Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Referendum to get rid of the Welsh Assembly,https://deisebau.senedd.cymru/deisebau/245606,rejected,11,2023-09-19 10:05:13,,,""
Call for a immediate sennedd election,https://deisebau.senedd.cymru/deisebau/245607,rejected,11,2023-09-19 10:06:03,,,""
Rydym am i Lywodraeth Cymru ychwanegu diwygiad sy'n dweud 'croeso am y terfyn cyflymder',https://deisebau.senedd.cymru/deisebau/245608,rejected,3,2023-09-19 10:36:02,,2023-10-19 23:59:59,""
Gostwng y dreth gyngor ledled Cymru. ,https://deisebau.senedd.cymru/deisebau/245609,rejected,139,2023-09-19 11:18:14,2023-09-25 12:47:35,2024-03-25 23:59:59,llywodraeth-leol
The Senedd must not increase the number of sitting members from the current number of 60 to 96.,https://deisebau.senedd.cymru/deisebau/245611,rejected,3,2023-09-19 11:52:45,,,""
Lee waters to vacate his seat in the Welsh assembly,https://deisebau.senedd.cymru/deisebau/245613,rejected,4,2023-09-19 12:09:59,,,""
Independent review into petitions being rejected,https://deisebau.senedd.cymru/deisebau/245615,rejected,4,2023-09-19 13:21:43,,,""
Stop the introduction of 36 new senedd members at a cost of 17.8 million a year.,https://deisebau.senedd.cymru/deisebau/245616,rejected,4,2023-09-19 13:22:35,,,""
"Support the default 20mph Welsh speed limit, by signing this petition.",https://deisebau.senedd.cymru/deisebau/245618,rejected,4,2023-09-19 13:24:30,,,""
Vote of No Confidence in Welsh Labour Government. We demand a new Election.,https://deisebau.senedd.cymru/deisebau/245620,rejected,4,2023-09-19 14:11:36,,,""
Stop the expansion of the Senedd.,https://deisebau.senedd.cymru/deisebau/245622,rejected,9,2023-09-19 15:16:39,,,""
Dylai Llywodraeth Cymru gynnal adolygiad 3 blynedd o effeithiau’r terfynau cyflymder 20.,https://deisebau.senedd.cymru/deisebau/245623,rejected,26,2023-09-19 15:56:39,2023-09-25 10:49:53,2024-03-25 23:59:59,trafnidiaeth
"First Minister, Mark Drakeford,  step down due to loss of public trust and backing.",https://deisebau.senedd.cymru/deisebau/245626,rejected,11,2023-09-19 16:52:57,,,""
Vote of no-confidence in Welsh Labour Government,https://deisebau.senedd.cymru/deisebau/245628,rejected,3,2023-09-19 17:04:37,,,""
Stop 36 new MS at a huge cost which could be better spent elsewhere,https://deisebau.senedd.cymru/deisebau/245631,rejected,11,2023-09-19 17:56:10,,,""
"Vote of no confidence in Mark Drakeford and his cabinet over the new 20mph law, and new elections!",https://deisebau.senedd.cymru/deisebau/245632,rejected,11,2023-09-19 18:04:34,,2023-10-19 23:59:59,""
Stop any increase in the number of MSs in the Welsh Parliament.,https://deisebau.senedd.cymru/deisebau/245634,rejected,3,2023-09-19 18:14:08,,,""
Abolish the welsh  Senedd its not fit for purpose,https://deisebau.senedd.cymru/deisebau/245636,rejected,11,2023-09-19 18:24:18,,,""
We would like Welsh Labour to step down immediately. Wales has no confidence in Welsh Labour.,https://deisebau.senedd.cymru/deisebau/245637,rejected,3,2023-09-19 18:28:33,,2024-03-18 23:59:59,""
Vote of no confidence in Welsh senedd,https://deisebau.senedd.cymru/deisebau/245638,rejected,11,2023-09-19 18:39:01,,,""
"Scrap the Senedd and reduce 22 councils to 5
No money for services. Plenty of money for politics",https://deisebau.senedd.cymru/deisebau/245639,rejected,11,2023-09-19 18:43:02,,,""
Remove Mark Drakford as first minister,https://deisebau.senedd.cymru/deisebau/245641,rejected,5,2023-09-19 19:00:04,,,""
A petition to have a vote for mark drakeford to be removed,https://deisebau.senedd.cymru/deisebau/245642,rejected,11,2023-09-19 19:06:22,,,""
Dylid sicrhau bod blwch ymatal ym mhob un o etholiadau Cymru.,https://deisebau.senedd.cymru/deisebau/245643,rejected,46,2023-09-19 19:12:03,2023-09-25 10:45:52,2024-03-20 23:59:59,cyfansoddiad
Oppose the enlargement of the Welsh Senedd from 60 to 96 members.,https://deisebau.senedd.cymru/deisebau/245644,rejected,6,2023-09-19 19:27:56,,,""
Cynnal archwiliad fforensig i sut cafodd yr arian a ddarparwyd ar gyfer ffordd liniaru’r M4 ei wasgaru.,https://deisebau.senedd.cymru/deisebau/245647,rejected,77,2023-09-19 19:32:59,2023-09-22 14:42:47,2024-03-22 23:59:59,"economi-a-chyllid,trafnidiaeth"
Review and cease fines and penalty points on the Usk Way SDR in Newport.,https://deisebau.senedd.cymru/deisebau/245648,rejected,3,2023-09-19 19:42:47,,,""
"Mark Drayford to step down, a forced referendum for the people of wales to vote in a new government!",https://deisebau.senedd.cymru/deisebau/245650,rejected,11,2023-09-19 19:48:53,,2023-11-30 23:59:59,""
Petition to Hold a Referendum on the Recent 20 mph Speed Limit Change in Wales,https://deisebau.senedd.cymru/deisebau/245653,rejected,4,2023-09-19 20:51:09,,,""
Disband the welsh assembly,https://deisebau.senedd.cymru/deisebau/245654,rejected,7,2023-09-19 21:05:30,,,""
Reject the proposal for 36 more Senedd members-we already have enough members.,https://deisebau.senedd.cymru/deisebau/245655,rejected,3,2023-09-19 21:08:17,,,""
Call an early senedd election.,https://deisebau.senedd.cymru/deisebau/245657,rejected,3,2023-09-19 21:35:37,,,""
"Abolish the increase of Senedd by 36 members, save £17.5 million per year",https://deisebau.senedd.cymru/deisebau/245661,rejected,5,2023-09-19 22:41:49,,2023-10-25 23:59:59,""
Fines should be introduced for cyclist's that break the speed limit.,https://deisebau.senedd.cymru/deisebau/245664,rejected,4,2023-09-19 22:58:30,,2024-03-01 23:59:59,""
Gofyn i Lywodraeth y Deyrnas Unedig roi rhagor o ymreolaeth i Gymru.,https://deisebau.senedd.cymru/deisebau/245665,rejected,175,2023-09-19 22:59:57,2023-09-29 12:37:36,2024-03-29 23:59:59,cyfansoddiad
Call for Mark drakeford to stand down and retire,https://deisebau.senedd.cymru/deisebau/245666,rejected,11,2023-09-19 23:38:31,,,""
We the electorate call on the Labour-led Senedd Cymru to repeal the disruptive 20mph speed limit!,https://deisebau.senedd.cymru/deisebau/245669,rejected,4,2023-09-20 02:55:54,,,""
Up date cycling laws,https://deisebau.senedd.cymru/deisebau/245670,rejected,10,2023-09-20 08:11:01,,,""
Repeal the legislation to appoint 36 new Senedd Members.,https://deisebau.senedd.cymru/deisebau/245671,rejected,4,2023-09-20 08:13:17,,,""
Vote of no confidence in Mark Drakeford,https://deisebau.senedd.cymru/deisebau/245672,rejected,3,2023-09-20 08:13:50,,,""
Remove Mark Drakeford from power with immediate effect and revoke the stupid changes he has made,https://deisebau.senedd.cymru/deisebau/245674,rejected,9,2023-09-20 08:18:39,,,""
A vote of no confidence in Mark Drakeford.,https://deisebau.senedd.cymru/deisebau/245675,rejected,6,2023-09-20 08:22:42,,2023-12-31 23:59:59,""
All bicycles must have third party insurance and carry a visable identification,https://deisebau.senedd.cymru/deisebau/245677,rejected,4,2023-09-20 09:24:12,,,""
Create a recall and by-election mechanism for any Members of the Senedd.,https://deisebau.senedd.cymru/deisebau/245679,rejected,3,2023-09-20 10:22:11,,,""
Abolish the proposals to increase the number of Senydd members,https://deisebau.senedd.cymru/deisebau/245680,rejected,6,2023-09-20 10:44:02,,,""
Dylid cael gwared ar bob twmpath cyflymder a mesurau gostegu traffig o barthau 20 mya.,https://deisebau.senedd.cymru/deisebau/245681,rejected,188,2023-09-20 10:50:13,2023-09-21 12:12:29,2024-03-20 23:59:59,trafnidiaeth
We the people call a vote of no confidence in Mr Drakefords decision making.,https://deisebau.senedd.cymru/deisebau/245682,rejected,3,2023-09-20 10:51:42,,2023-11-01 23:59:59,""
Referendum on increase of MS by 36,https://deisebau.senedd.cymru/deisebau/245686,rejected,3,2023-09-20 12:17:52,,,""
Cyfyngu Aelodau o’r Senedd a Chynghorwyr i ddau dymor yn y swydd yn unig.,https://deisebau.senedd.cymru/deisebau/245687,rejected,61,2023-09-20 12:18:07,2023-09-26 15:24:26,2024-03-26 23:59:59,cyfansoddiad
Remove Mark Drakeford from the WAG immediately as he is not fit for purpose.,https://deisebau.senedd.cymru/deisebau/245688,rejected,3,2023-09-20 12:30:42,,,""
Keep and expand the 20 mph limit,https://deisebau.senedd.cymru/deisebau/245691,rejected,3,2023-09-20 13:57:50,,,""
Ask the Welsh Government to keep the Wales 20 MPH Speed Limit.,https://deisebau.senedd.cymru/deisebau/245692,rejected,3,2023-09-20 14:29:53,,,""
Remove drakeford as wales first minister,https://deisebau.senedd.cymru/deisebau/245694,rejected,3,2023-09-20 14:45:44,,,""
Abolish The Senedd,https://deisebau.senedd.cymru/deisebau/245697,rejected,3,2023-09-20 15:02:27,,,""
Sack Andrew RT Davies over is “blanket 20mph speed limit” lies,https://deisebau.senedd.cymru/deisebau/245698,rejected,4,2023-09-20 15:18:03,,,""
Make the Senedd responsible for the repair cost to diesel cars as a result of 20mph speed limits.,https://deisebau.senedd.cymru/deisebau/245700,rejected,8,2023-09-20 17:01:32,,,""
Get mark drakeford out.,https://deisebau.senedd.cymru/deisebau/245701,rejected,3,2023-09-20 17:14:02,,,""
cancel the reform bill that increases members,https://deisebau.senedd.cymru/deisebau/245702,rejected,3,2023-09-20 17:22:10,,,""
Stop the implementation of 15/20 minute neighbourhoods in Wales,https://deisebau.senedd.cymru/deisebau/245703,rejected,3,2023-09-20 17:31:25,,,""
Give the people of Wales a referendum on the continuation of Welsh Devolution,https://deisebau.senedd.cymru/deisebau/245704,rejected,3,2023-09-20 18:27:55,,,""
Referendum on the Senedd.,https://deisebau.senedd.cymru/deisebau/245706,rejected,4,2023-09-20 18:46:27,,,""
A call for the resignation of mark drakeford and Lee Waters over the 20mph fiasco.,https://deisebau.senedd.cymru/deisebau/245707,rejected,3,2023-09-20 19:53:11,,2024-03-05 23:59:59,""
Referendum to abolish the Senedd,https://deisebau.senedd.cymru/deisebau/245708,rejected,11,2023-09-20 20:24:43,,,""
Dylid lansio ymgyrch genedlaethol i fynd i'r afael â phroblem sbwriel Cymru,https://deisebau.senedd.cymru/deisebau/245711,rejected,113,2023-09-20 20:47:55,2023-09-21 13:13:24,2024-03-19 23:59:59,yr-amgylchedd
Hold a referendum seeking approval from the people to increase Senedd members by 36,https://deisebau.senedd.cymru/deisebau/245712,rejected,4,2023-09-20 21:25:50,,,""
A new referendum vote to abolish the Welsh Government for good.,https://deisebau.senedd.cymru/deisebau/245714,rejected,11,2023-09-20 21:59:07,,,""
Make it a legal requirement for every cyclist on the road to wear a helmet.,https://deisebau.senedd.cymru/deisebau/245717,rejected,4,2023-09-20 23:04:39,,,""
Mark Drakeford to Resign As First Minister,https://deisebau.senedd.cymru/deisebau/245721,rejected,3,2023-09-21 07:43:27,,,""
Remove Mark Drakeford from government,https://deisebau.senedd.cymru/deisebau/245722,rejected,3,2023-09-21 08:10:23,,2023-11-01 23:59:59,""
"Wrth i gyfyngiadau 20mya gael eu cyflwyno, mae angen i Lywodraeth Cymru wella trafnidiaeth gyhoeddus yn aruthrol",https://deisebau.senedd.cymru/deisebau/245725,rejected,68,2023-09-21 11:45:20,2023-09-22 16:55:01,2024-03-21 23:59:59,trafnidiaeth
Call an election as the public no longer have confidence Mr. Drakeford is acting in our interests.,https://deisebau.senedd.cymru/deisebau/245728,rejected,11,2023-09-21 14:14:09,,,""
Have Mark Drakeford resign,https://deisebau.senedd.cymru/deisebau/245729,rejected,8,2023-09-21 14:21:27,,,""
No expansion of senedd members without a referendum,https://deisebau.senedd.cymru/deisebau/245731,rejected,3,2023-09-21 17:04:34,,,""
WELSH people to protest this 20mph speed limit. We didn't ask for it remove drakeford,https://deisebau.senedd.cymru/deisebau/245733,rejected,3,2023-09-21 18:56:15,,2023-10-28 23:59:59,""
Stop the rejection of legitimate petitions.,https://deisebau.senedd.cymru/deisebau/245736,rejected,3,2023-09-21 20:45:45,,,""
No confidence in the leadership of the Senedd,https://deisebau.senedd.cymru/deisebau/245738,rejected,3,2023-09-21 21:16:49,,,""
To stop the Senedd creating an extra 36 AM members taking the Senedd from 60 members to 96.,https://deisebau.senedd.cymru/deisebau/245740,rejected,11,2023-09-21 21:50:44,,,""
Dysgwch CPR ym mhob ysgol uwchradd yng Nghymru,https://deisebau.senedd.cymru/deisebau/245744,rejected,147,2023-09-22 04:28:41,2023-09-29 16:03:03,2023-12-01 23:59:59,"addysg,iechyd,plant-a-phobl-ifanc"
Stop the increase in senedd members to 96,https://deisebau.senedd.cymru/deisebau/245747,rejected,3,2023-09-22 10:04:04,,,""
Call for an immediate Welsh Government election,https://deisebau.senedd.cymru/deisebau/245748,rejected,3,2023-09-22 12:22:11,,,""
Allow the people of wales to decide if the senedd should be increased in size,https://deisebau.senedd.cymru/deisebau/245750,rejected,3,2023-09-22 13:33:05,,,""
Wales needs new dynamic leadership. The Welsh First Minister should immediately step down.,https://deisebau.senedd.cymru/deisebau/245751,rejected,3,2023-09-22 14:19:48,,2023-11-01 23:59:59,""
We want the Welsh government to keep the new 20mph law,https://deisebau.senedd.cymru/deisebau/245756,rejected,3,2023-09-22 16:37:59,,,""
The people of Wales demand a referendum on the 20mph limit,https://deisebau.senedd.cymru/deisebau/245758,rejected,3,2023-09-22 17:30:36,,,""
"Require electric bicycle users to take basic training, display licence plates and to have insurance",https://deisebau.senedd.cymru/deisebau/245760,rejected,3,2023-09-22 20:20:21,,,""
"We would like to stop the councils proposal to build houses at Ely Recreation Ground, Archer Road.",https://deisebau.senedd.cymru/deisebau/245761,rejected,11,2023-09-22 21:53:18,,,""
Vote of no confidence in Mark Drakeford and his removal from office,https://deisebau.senedd.cymru/deisebau/245762,rejected,3,2023-09-22 22:03:10,,,""
Cancel the proposal to increase the Sennedd to 96 AMs.,https://deisebau.senedd.cymru/deisebau/245763,rejected,3,2023-09-22 23:07:18,,,""
Mark Drakeford to resign following the 20mph Law. Creating massive loss of incomes to Welsh people.,https://deisebau.senedd.cymru/deisebau/245764,rejected,3,2023-09-22 23:48:50,,,""
We are in favour of the 20mph Safety limit and wish to negate any reversal of the policy.,https://deisebau.senedd.cymru/deisebau/245765,rejected,5,2023-09-23 08:17:09,,,""
"Keep the 20 mile an hour speed limit, but increase number of speed bumps!",https://deisebau.senedd.cymru/deisebau/245768,rejected,7,2023-09-23 09:37:18,,2023-10-25 23:59:59,""
Remove Mark Drakeford from the position of First Minister.,https://deisebau.senedd.cymru/deisebau/245775,rejected,3,2023-09-23 20:13:25,,,""
We need to halt rollout of the new 20 mph limits to avoid the waste of anymore public funds.,https://deisebau.senedd.cymru/deisebau/245779,rejected,8,2023-09-24 09:26:04,,,""
"Close the Senedd, shut it down as proven, it is a dictatorship & needs to go!",https://deisebau.senedd.cymru/deisebau/245780,rejected,4,2023-09-24 11:25:18,,,""
To Make Mark Drakeford Resign and Remove the disastrous 20mph speed limit!,https://deisebau.senedd.cymru/deisebau/245781,rejected,3,2023-09-24 12:29:34,,,""
Abolish the Senedd,https://deisebau.senedd.cymru/deisebau/245783,rejected,4,2023-09-24 13:03:17,,,""
Dylid rhoi terfyn ar reolaeth gwmnïau parcio preifat dros barcio ysbytai’r GIG,https://deisebau.senedd.cymru/deisebau/245786,rejected,42,2023-09-25 09:33:58,2023-10-10 17:08:02,2024-04-10 23:59:59,"iechyd,trafnidiaeth"
Create more specialist school placements for SEND Children.,https://deisebau.senedd.cymru/deisebau/245787,rejected,9,2023-09-25 11:16:18,,2023-12-25 23:59:59,""
We need a formal apology from Mark Drakeford and his government for their new 20mph policy.,https://deisebau.senedd.cymru/deisebau/245788,rejected,4,2023-09-25 11:26:51,,,""
Halt the rollout of the deeply unpopular 20mph policy until a public vote can be held.,https://deisebau.senedd.cymru/deisebau/245790,rejected,11,2023-09-25 14:06:28,,,""
Stop the senedd from rejecting petitions relating to issues that they are directly affected by.,https://deisebau.senedd.cymru/deisebau/245792,rejected,5,2023-09-25 18:49:29,,,""
Diswyddo Mark Drakeford a sbarduno etholiad newydd,https://deisebau.senedd.cymru/deisebau/245793,rejected,3,2023-09-26 08:09:27,,,""
Cancel plans to expand the number of members of the Senedd,https://deisebau.senedd.cymru/deisebau/245799,rejected,4,2023-09-26 21:11:41,,,""
"Continue to implement the 20 mph limit in Wales, and encourage local authorities to adjust",https://deisebau.senedd.cymru/deisebau/245801,rejected,6,2023-09-27 08:38:51,,,""
Gwnewch gyfraith sy’n gwahardd parcio ar balmentydd!,https://deisebau.senedd.cymru/deisebau/245804,rejected,34,2023-09-27 14:49:13,2023-09-29 12:43:23,2024-03-29 23:59:59,trafnidiaeth
Ei gwneud yn orfodol i leoliadau addysg addysgu a phrofi gwybodaeth am Reolau’r Ffordd Fawr.,https://deisebau.senedd.cymru/deisebau/245805,rejected,27,2023-09-27 16:26:37,2023-09-29 12:40:18,2024-03-29 23:59:59,"addysg,plant-a-phobl-ifanc,trafnidiaeth"
Stop Blanket 50mph speed limit,https://deisebau.senedd.cymru/deisebau/245806,rejected,4,2023-09-27 16:30:13,,,""
If you are in agreement with the new 20mph regulations then please add your support.,https://deisebau.senedd.cymru/deisebau/245807,rejected,3,2023-09-27 18:38:42,,,""
Hold a referendum to determine the popularity of the 20mph,https://deisebau.senedd.cymru/deisebau/245808,rejected,4,2023-09-27 19:13:59,,,""
"We need a general election NOW!
Welsh labour are taking away our rights with draconian laws",https://deisebau.senedd.cymru/deisebau/245809,rejected,11,2023-09-27 21:04:31,,,""
Call an election,https://deisebau.senedd.cymru/deisebau/245810,rejected,11,2023-09-27 21:08:06,,,""
Welsh parliament to rescind the 20mph speed limit with the exception of proximity to schools,https://deisebau.senedd.cymru/deisebau/245814,rejected,3,2023-09-28 07:24:17,,2023-10-31 23:59:59,""
Dylid rhoi’r gorau i adeiladu llwybrau beicio ac adfer y ffyrdd,https://deisebau.senedd.cymru/deisebau/245815,rejected,94,2023-09-28 09:40:06,2023-09-28 14:19:03,2024-03-28 23:59:59,trafnidiaeth
We the Welsh public want a vote of no confidence in Lee Waters.,https://deisebau.senedd.cymru/deisebau/245816,rejected,3,2023-09-28 11:47:19,,,""
Come clean about your Manifesto promises Welsh Labour - WHERE'S THE M4 RELIEF ROAD?,https://deisebau.senedd.cymru/deisebau/245818,rejected,3,2023-09-28 21:23:19,,,""
Widen Cefn Porth Road and Maes Y Bryn road which leads to the M4 junction 30,https://deisebau.senedd.cymru/deisebau/245822,rejected,3,2023-09-29 14:44:36,,,""
Call an early election,https://deisebau.senedd.cymru/deisebau/245823,rejected,3,2023-09-29 17:36:18,,,""
Addysgu Iaith Arwyddion Prydain sylfaenol yn ystod addysg orfodol ,https://deisebau.senedd.cymru/deisebau/245824,rejected,192,2023-09-29 17:55:46,2023-10-05 11:52:15,2024-04-05 23:59:59,"addysg,plant-a-phobl-ifanc"
DWP / Capita discrimination,https://deisebau.senedd.cymru/deisebau/245826,rejected,5,2023-09-29 19:30:00,,,""
Bring an early Welsh election,https://deisebau.senedd.cymru/deisebau/245827,rejected,3,2023-09-29 19:38:21,,,""
Restart the Stagecoach old {139} 121 service to return to the side streets of Cwmparc.,https://deisebau.senedd.cymru/deisebau/245828,rejected,7,2023-09-29 23:11:34,,,""
Dylid cynyddu cyllid i adeiladu cyrtiau pêl-fasged yng Nghymru.,https://deisebau.senedd.cymru/deisebau/245829,rejected,28,2023-09-30 13:09:21,2023-10-02 15:47:31,2024-04-02 23:59:59,chwaraeon
Call on the labour government to resign.,https://deisebau.senedd.cymru/deisebau/245830,rejected,4,2023-09-30 22:54:56,,,""
The Welsh government must make a commitment that they will not implement any road charging schemes.,https://deisebau.senedd.cymru/deisebau/245833,rejected,6,2023-10-01 14:58:42,,,""
Call on the UK government to return £5bn of Welsh taxpayers’ money being spent on HS2,https://deisebau.senedd.cymru/deisebau/245836,rejected,11,2023-10-02 19:31:04,,2023-11-01 23:59:59,""
Dylid atal gwersi Cymraeg hanfodol mewn ysgolion Saesneg yng Nghymru,https://deisebau.senedd.cymru/deisebau/245837,rejected,85,2023-10-02 20:06:53,2023-10-03 10:37:27,2024-04-03 23:59:59,"addysg,plant-a-phobl-ifanc,y-gymraeg"
Notify UK government a wish to hold a referendum on returning to UK parliament.,https://deisebau.senedd.cymru/deisebau/245840,rejected,3,2023-10-03 12:26:16,,,""
Ban the sale of fireworks to the general public.,https://deisebau.senedd.cymru/deisebau/245844,rejected,11,2023-10-04 01:49:21,,,""
20mph zone referendum in wales.,https://deisebau.senedd.cymru/deisebau/245846,rejected,5,2023-10-04 08:58:12,,,""
Return all A and B roads to their pre 17th September 2023 speed limits.,https://deisebau.senedd.cymru/deisebau/245847,rejected,3,2023-10-04 10:03:06,,,""
"Dylid cyflwyno system galw heibio i wneud apwyntiadau Meddyg Teulu, er mwyn atal amseroedd aros 1 awr ar y ffôn",https://deisebau.senedd.cymru/deisebau/245848,rejected,52,2023-10-04 11:08:40,2023-10-12 11:24:59,2024-04-13 23:59:59,iechyd
Make Ynys Môn the sole name dropping the name of Anglesey so the island only has one official name.,https://deisebau.senedd.cymru/deisebau/245850,rejected,3,2023-10-04 15:17:14,,,""
Force sam smiths brewery to repoen the sir gawain and green knight in connahs quay,https://deisebau.senedd.cymru/deisebau/245851,rejected,4,2023-10-04 16:38:29,,,""
Recall of AMs similar to  The Recall of MPs Act 2015 at Westminster,https://deisebau.senedd.cymru/deisebau/245853,rejected,11,2023-10-05 09:38:22,,,""
Ban all 20 mph zones in wales,https://deisebau.senedd.cymru/deisebau/245854,rejected,5,2023-10-05 11:29:53,,,""
Rescind the 20mph limit on Bedwas House Industrial Estate,https://deisebau.senedd.cymru/deisebau/245855,rejected,3,2023-10-05 13:19:37,,,""
Hold a referendum to decide if the number of Welsh Assembly Members should be increased.,https://deisebau.senedd.cymru/deisebau/245856,rejected,3,2023-10-05 15:54:40,,,""
Dylid gwneud i Lywodraeth Cymru roi grant o £527 i bob un o drigolion Cymru fel y gallwn ni’i gyd brynu beic,https://deisebau.senedd.cymru/deisebau/245857,rejected,22,2023-10-05 19:30:52,2023-10-06 12:44:52,2024-04-04 23:59:59,trafnidiaeth
Senedd Reform Bill to be delayed until a recall system for AM/MS  is incorporated into the Bill.,https://deisebau.senedd.cymru/deisebau/245858,rejected,3,2023-10-05 21:42:11,,,""
Call an Early Welsh Parliament Election.,https://deisebau.senedd.cymru/deisebau/245860,rejected,3,2023-10-05 23:03:37,,,""
Stop the 500 single male refugees from being housed in Star Hwb in Splott,https://deisebau.senedd.cymru/deisebau/245861,rejected,5,2023-10-06 10:37:59,,,""
Allow the people of North East Wales a devolution referendum.,https://deisebau.senedd.cymru/deisebau/245865,rejected,3,2023-10-09 13:23:43,,,""
allow all welsh people to learn welsh for free,https://deisebau.senedd.cymru/deisebau/245868,rejected,3,2023-10-10 15:13:06,,,""
Safeguard the future of Denbighire’s libraries by ringfencing existing service levels and budgets,https://deisebau.senedd.cymru/deisebau/245872,rejected,3,2023-10-12 10:52:25,,2023-11-15 23:59:59,""
Ei gwneud yn orfodol rhoi nifer y calorïau ar yr holl fwydydd sydd wedi’u prosesu.,https://deisebau.senedd.cymru/deisebau/245875,rejected,8,2023-10-13 00:09:55,2023-10-16 12:32:08,2024-04-16 23:59:59,iechyd
Public vote of no confidence in labour and plaid assembly ministers,https://deisebau.senedd.cymru/deisebau/245877,rejected,11,2023-10-14 15:30:17,,,""
"Dylid symud Colofn Eliseg, carreg wedi’i cherfio o’r 850au AD, i Amgueddfa Cymru er mwyn ei gwarchod.",https://deisebau.senedd.cymru/deisebau/245880,rejected,54,2023-10-14 23:25:07,2023-10-16 15:29:20,2024-04-16 23:59:59,diwylliant
Petition welsh public to vote on Westminster putting the welsh government into special measures,https://deisebau.senedd.cymru/deisebau/245884,rejected,11,2023-10-17 17:58:41,,,""
Allow the people of Wales to hold a Devolution Referendum,https://deisebau.senedd.cymru/deisebau/245886,rejected,3,2023-10-18 13:37:23,,,""
Keep developing Duolingo for Welsh learners,https://deisebau.senedd.cymru/deisebau/245891,rejected,11,2023-10-21 12:41:46,,2023-11-21 23:59:59,"y-cyfryngau,y-gymraeg"
hold a public referendum on whether mark drakeford should still be the welsh labour leader,https://deisebau.senedd.cymru/deisebau/245893,rejected,3,2023-10-22 19:30:37,,2023-11-30 23:59:59,""
Stop the cuts to essential bus routes in Swansea. Invest and improve public transport in the city.,https://deisebau.senedd.cymru/deisebau/245894,rejected,3,2023-10-23 12:03:25,,,""
To rethink single use plastic bottles in Cardiff primary schools.,https://deisebau.senedd.cymru/deisebau/245898,rejected,3,2023-10-25 10:15:26,,,""
Oppose the WHO's Pandemic Preparedness Treaty.,https://deisebau.senedd.cymru/deisebau/245899,rejected,3,2023-10-26 17:02:14,,,""
first minister party members in power repay welsh tax payers money squandered out of their salary,https://deisebau.senedd.cymru/deisebau/245900,rejected,3,2023-10-26 19:11:01,,,""
Call for an immediate ceasefire in Israel and Gaza,https://deisebau.senedd.cymru/deisebau/245906,rejected,6,2023-10-29 19:45:22,,,""
Create mental health hubs in every health board and within local authority education departments,https://deisebau.senedd.cymru/deisebau/245910,rejected,3,2023-11-02 15:07:18,,,""
Statement of No Confidence in Mark Drakeford and Welsh Labour,https://deisebau.senedd.cymru/deisebau/245914,rejected,3,2023-11-04 17:52:55,,,""
Cymorth i bobl Palesteina: Cynnig lloches a noddfa yng Nghymru,https://deisebau.senedd.cymru/deisebau/245916,rejected,24,2023-11-04 20:32:16,2023-11-07 11:23:31,2023-12-20 23:59:59,cydraddoldeb
Prohibit the use of loud fireworks in Wales.,https://deisebau.senedd.cymru/deisebau/245918,rejected,4,2023-11-05 18:19:00,,2024-01-01 23:59:59,""
Reinstate sandwiches as a daily option in schools,https://deisebau.senedd.cymru/deisebau/245921,rejected,3,2023-11-06 16:23:40,,2023-12-06 23:59:59,""
remove Drakeford from his position as first minister for the breaking of the ministerial code.,https://deisebau.senedd.cymru/deisebau/245923,rejected,11,2023-11-09 09:59:24,,,""
get senedd members on public transport,https://deisebau.senedd.cymru/deisebau/245924,rejected,6,2023-11-09 22:48:14,,2024-01-12 23:59:59,""
Stop the revaluation of welsh homes for council tax purposes.,https://deisebau.senedd.cymru/deisebau/245927,rejected,8,2023-11-14 10:00:05,,,""
Stop the large amount of Cardiff waste being dumped into the waste tip adjacent to Spittal.,https://deisebau.senedd.cymru/deisebau/245928,rejected,3,2023-11-14 12:16:41,,2024-01-31 23:59:59,""
Vote for no confidence in the Welsh parliament and all politicians.,https://deisebau.senedd.cymru/deisebau/245931,rejected,11,2023-11-18 11:46:10,,,""
Stop fireworks making bangs.,https://deisebau.senedd.cymru/deisebau/245941,rejected,3,2023-11-22 17:54:03,,,""
call for an extraordinary general election for senedd members,https://deisebau.senedd.cymru/deisebau/245942,rejected,11,2023-11-22 21:41:08,,,""
"introduction of legislation that is against the good interests of Wales, it’s economy and people.",https://deisebau.senedd.cymru/deisebau/245945,rejected,3,2023-11-23 17:42:39,,2024-03-31 23:59:59,""
"Introduce a recall procedure for underperforming AMs as we have for MPs, incorporating by elections.",https://deisebau.senedd.cymru/deisebau/245949,rejected,3,2023-11-27 11:47:28,,,""
The Senedd to do a vote of no confidence in Labour government,https://deisebau.senedd.cymru/deisebau/245950,rejected,4,2023-12-01 06:43:42,,2024-01-19 23:59:59,""
Diddymu yr enw ‘Wales’ a gwneud ‘CYMRU’ yr unig enw ar ein gwlad.,https://deisebau.senedd.cymru/deisebau/245955,rejected,3,2023-12-06 12:37:52,,,""
Hold a public vote of no confidence in the Welsh Government.,https://deisebau.senedd.cymru/deisebau/245962,rejected,3,2023-12-08 22:33:46,,,""
"Cat rescue centre need in the Rhondda.
It's now urgent due to the number of cats and kittens .",https://deisebau.senedd.cymru/deisebau/245963,rejected,9,2023-12-10 23:21:09,,,""
A cat rescue centre in the rhondda,https://deisebau.senedd.cymru/deisebau/245964,rejected,3,2023-12-11 11:06:25,,,""
Make the present Oath of Allegiance optional.,https://deisebau.senedd.cymru/deisebau/245965,rejected,4,2023-12-11 17:06:10,,,""
